

Thomas Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049562
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 May 1772
Witnesses	Thomas Cowell; Rid. Guy
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 104, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	James Gayter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049562&Relationship=Groom
Witnessed Marriage Of	Ellen Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049562&Relationship=Bride



