

Millington Walthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156259
First Name (With Contractions)	Millington
First Name (Without Contractions)	Millington
Surname	Walthews
Gender	Unknown
Abode	Wellington Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1837
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1846, Page 68, Entry 3
Source	LDS Film 1656373
Parent Of	Penelope Walthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156259&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156259&Relationship=2ndParent



