

Hugh Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116886
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Davies
Gender	Male
Year	1777 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Oct 1777
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 2
Source	LDS Film 1468979
Married To	Charlotte Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116886&Relationship=Bride



