

Roger Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293460
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Adamson
Gender	Male
Abode	Buck Rd
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Jan 1844
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1830 - 1872, Page 58, Entry 464
Source	LDS Film 1656013
Parent Of	Ellen Cliffe Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293460&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293460&Relationship=2ndParent



