

Silvester Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067707
First Name (With Contractions)	Silvester
First Name (Without Contractions)	Silvester
Surname	Bickerstaff
Gender	Male
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Mar 1799
Witnesses	Silvester Bickerstaff; John Graystock
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Notes	[Bride has signed her surname as] Reed
Register	Marriages 1792 - 1813, Page 50, Entry 199
Source	LDS Film 1656015
Witnessed Marriage Of	Moses Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067707&Relationship=Groom
Witnessed Marriage Of	Elizabeth Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067707&Relationship=Bride



