

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082789
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1854
Witnesses	William Davies, (X); Elizabeth Garner, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 201, Entry 402
Source	LDS Film 1656678
Witnessed Marriage Of	William Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082789&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082789&Relationship=Bride



