

James Caitcheon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004413
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Caitcheon
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Mar 1792
Witnesses	John Wright; James Caitcheon
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 142, Entry 64
Source	LDS Film 93839
Witnessed Marriage Of	Richard Cumpstey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004413&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004413&Relationship=Bride



