

Robert Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166461
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robertson
Gender	Male
Abode	Poplar Street Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1840
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1839 - 1840, Page 229, Entry 1832
Source	LDS Film 1656423
Parent Of	John Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166461&Relationship=Baptised
Married To	Silance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166461&Relationship=2ndParent



