

Thomas Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219311
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightfoot
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1768
Date Of Child's Birth	16 Jun 1768
Register	Baptisms 1750 - 1783, Page 16, Entry 33
Source	LDS Film 1546062
Parent Of	Thomas Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219311&Relationship=Baptised



