

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226518
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Gill St.
Year	1845 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1845
Occupation (As Documented)	Clerk in Office
Occupation (Standardised)	Officer Clerk
Register	Baptisms 1831 - 1908, Page 35, Entry 276
Source	LDS Film 1545919
Parent Of	Thomas Nolan Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226518&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226518&Relationship=2ndParent



