

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051506
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Sep 1803
Witnesses	Robt. Bispham; Ann Milburn
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 178, Entry 883
Source	LDS Film 1656197
Witnessed Marriage Of	Jonathan Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051506&Relationship=Groom
Witnessed Marriage Of	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051506&Relationship=Bride



