

Hugh Thomas James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129832
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Thomas
Surname	James
Gender	Male
Abode	Rose Place
Year	1829 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1829
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	14 Feb 1827
Register	Baptisms 1813 - 1841, Page 66, Entry 522
Source	LDS Film 1656149
Parent Of	Frederick Franklin James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129832&Relationship=Baptised
Married To	Caroline Anne James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129832&Relationship=2ndParent



