

William Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chadwick
Gender	Male
Abode	Tyhe Barn Street?
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1791
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Death	28 Mar 1791
Register	Burials 1769 - 1800, Page 25, Entry 19
Source	LDS Film 1656373
Parent Of	John Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044118&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044118&Relationship=2ndParent



