

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033990
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Apr 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	H. Riley; Maria Riley
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 157, Entry 1093
Source	LDS Film 93843
Witnessed By	H. Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033990&Relationship=Witness_1
Witnessed By	Maria Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033990&Relationship=Witness_2
Married To	Catherine Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033990&Relationship=Bride



