

James Roscoe Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131972
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Roscoe
Surname	Boardman
Name Suffixes	Gentleman
Gender	Male
Abode	Huskisson Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Oct 1860
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Horsfall; Marion N. Miller
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 94, Entry 188
Source	LDS Film 1546434
Witnessed By	Robert Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131972&Relationship=Witness_1
Witnessed By	Marion N. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131972&Relationship=Witness_2
Married To	Martha Kirkwood Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131972&Relationship=Bride



