

William Jolliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jolliffe
Gender	Male
Abode	Gt. Richmond St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1859
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	2 Aug 1859
Register	Baptisms 1859, Page 273, Entry 2182
Source	LDS Film 1656561
Parent Of	Henry Sinclair Jolliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250459&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250459&Relationship=2ndParent



