

[unnamed] Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095340
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Higham
Gender	Unknown
Abode	Walton
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Mar 1804
Date Of Child's Death	4 Mar 1804
Notes	[No cause or relationships stated]
Register	Burials 1790 - 1812, Page 68, Entry 2
Source	LDS Film 1647560
Parent Of	William Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095340&Relationship=Deceased



