

Daniel Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231479
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Whittle
Gender	Male
Abode	West Derby
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Mar 1848
Register	Baptisms 1851 - 1852, Page 175, Entry 1393
Source	LDS Film 93886
Parent Of	Alice Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231479&Relationship=Baptised
Married To	Mary Anne Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231479&Relationship=2ndParent



