

Peter Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063391
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bagot
Gender	Male
Abode	Greetham St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 56, Entry 1398
Source	LDS Film 1068890
Parent Of	Mary Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063391&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063391&Relationship=2ndParent



