

George Sinkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194063
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sinkinson
Gender	Male
Abode	John St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Mar 1845
Register	Baptisms 1847 - 1848, Page 314, Entry 2510
Source	LDS Film 93885
Parent Of	Sophia Sinkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194063&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194063&Relationship=2ndParent



