

Thomas Groome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086888
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Groome
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1858
Witnesses	Thomas Groome; Eliza Groome
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 70, Entry 140
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Thomas Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086888&Relationship=Groom
Witnessed Marriage Of	Mary Ann Slone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086888&Relationship=Bride



