

William Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morecroft
Gender	Male
Abode	Walton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Apr 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 216, Entry 3
Source	LDS Film 1647560
Parent Of	William Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297869&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297869&Relationship=2ndParent



