

Nicholson Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012194
First Name (With Contractions)	Nicholson
First Name (Without Contractions)	Nicholson
Surname	Leigh
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jun 1755
Register	Burials 1754 - 1765, Page 6, Entry 10
Source	LDS Film 1656376
Parent	John Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012194&Relationship=1stParent



