

Peter Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090910
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Steward
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1790
Register	Burials 1784 - 1798, Page 47, Entry 6
Source	LDS Film 1546062
Parent Of	John Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090910&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090910&Relationship=2ndParent



