

James Bach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119718
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bach
Gender	Male
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	18 May 1836
Witnesses	James Bach; Margaret Bach
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 46, Entry 134
Source	LDS Film 1546117
Witnessed Marriage Of	Benjamin Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119718&Relationship=Groom
Witnessed Marriage Of	Martha Bach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119718&Relationship=Bride



