

Lawrence Lovelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047737
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Lovelady
Gender	Male
Abode	[Mother:] Fredrick Strt.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1798
Occupation (As Documented)	Marblecarver
Occupation (Standardised)	Marble Carver
Date Of Child's Birth	13 Oct 1798
Register	Baptisms 1797 - 1798, Page 73, Entry 1118
Source	LDS Film 93833
Parent Of	Samuel Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047737&Relationship=Baptised



