

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051561
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 May 1804
Witnesses	Robt. Bispham; James Cook
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 189, Entry 936
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051561&Relationship=Groom
Witnessed Marriage Of	Elizth. Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051561&Relationship=Bride



