

Richard Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001363
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cross
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Oct 1720
Register	Burials 1704 - 1737, Page 129, Entry 7
Source	LDS Film 1656376
Parent	Richd. Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001363&Relationship=1stParent



