

Richard Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020137
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hartley
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Sep 1823
Witnesses	Richd. Hartley; John Lovatt Eyres
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 175, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	George Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020137&Relationship=Groom
Witnessed Marriage Of	Mary Siddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020137&Relationship=Bride



