

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005921
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Abode	Cheapside
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1741
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 144, Entry 1
Source	LDS Film 1656376
Parent Of	David Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005921&Relationship=Deceased



