

Henry Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159688
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ashcroft
Gender	Male
Abode	St. Anne's Terrace
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1838
Occupation (As Documented)	Laceman
Occupation (Standardised)	Lace Man
Register	Baptisms 1838 - 1839, Page 331, Entry 2645
Source	LDS Film 1656423
Parent Of	Ellen Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159688&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159688&Relationship=2ndParent



