

Samuel Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010989
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Hunter
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Nov 1752
Occupation (As Documented)	Watch Man
Occupation (Standardised)	Watchman
Register	Burials 1749 - 1754, Page 155, Entry 36
Source	LDS Film 1656376
Married To	Eliza Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010989&Relationship=Deceased



