

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076204
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Abode	Rupert House
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Feb 1844
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	full
Status	Bachelor
Witnesses	John Knowles; Sophia Bell
Marriage Type	Licence
Marrying Minister	Cecil Wray Off. Minr.
Register	Marriages 1837 - 1848, Page 162, Entry 323
Source	LDS Film 2147913
Witnessed By	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076204&Relationship=Witness_1
Witnessed By	Sophia Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076204&Relationship=Witness_2
Married To	Ann Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076204&Relationship=Bride



