

John Ellam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellam
Parent's Occupation (As Documented)	Flax Dresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Abode	Moorfields
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 282, Entry 180
Source	LDS film 1658168
Parent	John Ellam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093270&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093270&Relationship=2ndParent



