

John Bunker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bunker
Gender	Male
Abode	Walmsley court, Fenwick street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	9 Nov 1793
Register	Baptisms 1793, Page 290, Entry 1158
Source	LDS Film 93833
Parent Of	Mary Bunker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039179&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039179&Relationship=2ndParent



