

Elizabeth Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042495
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Foulkes
Married Surname	Ackers
Gender	Female
Abode	Llanrhaiadr
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Apr 1849
Minor Or Full	Full
Status	Spinster
Witnesses	David Davies; Ann Davies
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 16, Entry 32
Source	LDS Film 1656375
Witnessed By	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042495&Relationship=Witness_1
Witnessed By	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042495&Relationship=Witness_2
Married To	Thomas Pickup Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042495&Relationship=Groom



