

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462370
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Benn's Garden
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1836
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1836 - 1837, Page 128, Entry 1024
Source	LDS Film 1656422
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462370&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462370&Relationship=2ndParent



