

William Simms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simms
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1818
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	Georg Holmes; Robert Carron
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 40, Entry 118
Source	LDS Film 93917
Witnessed By	Georg Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053103&Relationship=Witness_1
Witnessed By	Robert Carron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053103&Relationship=Witness_2
Married To	Sarah Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053103&Relationship=Bride



