

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022644
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Mar 1826
Witnesses	Edward Coventry; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 56, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022644&Relationship=Groom
Witnessed Marriage Of	Sarah Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022644&Relationship=Bride



