

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283701
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Bootle
Year	1813
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Oct 1813
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	26 Apr 1813
Register	Baptisms 1813 - 1835, Page 5, Entry 37
Source	LDS Film 1647560
Parent Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283701&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283701&Relationship=2ndParent



