

Ann Kirwan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197151
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kirwan
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Mould St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 6, Entry 2950
Source	LDS Film 1068892
Parent Of	Elizabeth Kirwan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197151&Relationship=Baptised
Married To	John Kirwan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197151&Relationship=1stParent



