

John Lockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lockley
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Parr St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 144, Entry 1149
Source	LDS Film 1656423
Parent	John Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165778&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165778&Relationship=2ndParent



