

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029369
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Charles Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1787
Occupation (As Documented)	Marble Cutter
Occupation (Standardised)	Marble Cutter
Date Of Child's Birth	16 Feb 1787
Register	Baptisms 1787 - 1792, Page 109, Entry 25
Source	LDS Film 1656377
Parent Of	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029369&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029369&Relationship=2ndParent



