

Robert Danson Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460349
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Danson
Surname	Blackburn
Gender	Male
Abode	Burlington St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1836
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1835 - 1836, Page 276, Entry 2203
Source	LDS Film 1656421 (and 1656422)
Parent Of	Robert Danson Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460349&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460349&Relationship=2ndParent



