

Martha Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162680
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Wareing
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Bedford Street Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 233, Entry 1864
Source	LDS Film 1656423
Parent	Matthew Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162680&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162680&Relationship=2ndParent



