

William Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bates
Gender	Male
Abode	Harrington St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1804
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	22 Jan 1804
Register	Burials 1803 - 1804, Page 5, Entry 17
Source	LDS Film 93833
Parent Of	Sarah Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053482&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053482&Relationship=2ndParent



