

John Hormby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hormby
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Nov 1742
Register	Baptisms 1737 - 1754, Page 23, Entry 14
Source	LDS Film 1656376
Parent Of	Catherine Hormby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004928&Relationship=Baptised



