

Lewis Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104515
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Price
Gender	Male
Abode	Williamson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1822
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Register	Baptisms 1821 - 1822, Page 248, Entry 549
Source	LDS Film 1656418
Parent Of	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104515&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104515&Relationship=2ndParent



