

William Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065890
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rider
Gender	Male
Abode	Paradise St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1807
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	14 Apr 1807
Register	Baptisms 1807, Page 316, Entry 563
Source	LDS Film 93833
Parent Of	Robert Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065890&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065890&Relationship=2ndParent



