

Thomas Heartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001778
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Heartley
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jul 1723
Register	Burials 1704 - 1737, Page 137, Entry 7
Source	LDS Film 1656376
Parent	Will. Heartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001778&Relationship=1stParent



