

Richard Brennand Chaffer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188844
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Brennand
Surname	Chaffer
Parent's Occupation (As Documented)	Stone Merchant
Parent's Occupation (Standardised)	Stone Merchant
Gender	Male
Abode	Wavertree
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 185, Entry 1477
Source	LDS Film 93885
Parent	Benjamin Chaffer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188844&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188844&Relationship=2ndParent



