

Edward Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115090
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dickenson
Gender	Male
Abode	Hurst St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1825
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1825, Page 145, Entry 1155
Source	LDS Film 1656419
Parent Of	Edward Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115090&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115090&Relationship=2ndParent



