

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1836
Witnesses	John Wright, (X); Ann Blain, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 289, Entry 865
Source	LDS Film 94018
Witnessed Marriage Of	John Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034869&Relationship=Groom
Witnessed Marriage Of	Sarah Blain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034869&Relationship=Bride



