

Hugh Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064257
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Owens
Gender	Male
Abode	Lancelots Hey
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 95, Entry 754
Source	LDS Film 1656375
Parent Of	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064257&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064257&Relationship=2ndParent



