

Thomas Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120786
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Salthouse
Gender	Male
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	8 Oct 1840
Witnesses	Thomas Salthouse; Mary Stevens
Marriage Type	Licence
Marrying Minister	R. L. Townsend A. M. Offs. Min.
Register	Marriages 1837 - 1838, Page 51, Entry 150
Source	LDS Film 1546117
Witnessed Marriage Of	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120786&Relationship=Groom
Witnessed Marriage Of	Jane Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120786&Relationship=Bride



