

Elizabeth Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038265
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pritchard
Married Surname	Bean
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Garden St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1838
Minor Or Full	Full Age
Status	Widow
Witnesses	George McDonald, (X); Harriet King, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 129, Entry 257
Source	LDS Film 93920
Witnessed By	George McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038265&Relationship=Witness_1
Witnessed By	Harriet King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038265&Relationship=Witness_2
Married To	Andrew Bean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038265&Relationship=Groom



