

Thomas Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082625
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leigh
Gender	Male
Abode	Islington
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1854
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Minor Or Full	full
Status	Bachelor
Witnesses	John? Turley; Mary Ann Egerton
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1854 - 1855, Page 119, Entry 238
Source	LDS Film 1656678
Witnessed By	John? Turley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082625&Relationship=Witness_1
Witnessed By	Mary Ann Egerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082625&Relationship=Witness_2
Married To	Hannah Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082625&Relationship=Bride



