

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Rock Ferry Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 150, Entry 1198
Source	LDS Film 1656423
Parent	James Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169628&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169628&Relationship=2ndParent



