

William Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Malley
Gender	Male
Abode	Soho Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1842, Page 210, Entry 1674
Source	LDS Film 2045907
Parent Of	Ellen Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173868&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173868&Relationship=2ndParent



