

Edward Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160826
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rogers
Gender	Male
Abode	Market St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1839
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1839, Page 2, Entry 10
Source	LDS Film 1656423
Parent Of	Ann Harriet Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160826&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160826&Relationship=2ndParent



