

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008245
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Apr 1747
Register	Burials 1737 - 1748, Page 194, Entry 38
Source	LDS Film 1656376
Parent	Willm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008245&Relationship=1stParent



