

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Bevington Bh
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Mar 1831
Age At Death	8 mo
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	5753
Register	Burials 1830 - 1831, Page 54, Entry 3918
Source	LDS Film 560881
Parent	Wm. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104210&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104210&Relationship=2ndParent



