

William Darwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019391
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Darwin
Gender	Male
Abode	Cheapside
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1780
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Oct 1780
Register	Baptisms 1780, Page 63, Entry 658
Source	LDS Film 93833
Parent Of	Jenny Darwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019391&Relationship=Baptised



