

Andrew Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047096
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Burnett
Gender	Male
Abode	Denison Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	29 Dec 1795
Occupation (As Documented)	Statuary
Occupation (Standardised)	Statuary
Date Of Spouse's Death	26 Dec 1795
Register	Burials 1769 - 1800, Page 52, Entry 17
Source	LDS Film 1656373
Married To	Margaret Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047096&Relationship=Deceased



